"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161169,"Impress Remote","General","libreoffice-bugs","NEEDINFO"," ---","Login Screen shown incorrect error message","2024-05-19 21:23:22"
161176,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Background should be completly colored, but left and top border are still white","2024-05-20 01:31:05"
161177,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Function EXPREG not escape dot character correctly","2024-05-20 02:23:47"
161170,"Impress Remote","General","libreoffice-bugs","RESOLVED","DUPLICATE","Login Screen shown incorrect error message","2024-05-19 21:21:12"
161175,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","there is no ""link to page"" option at frame/picture context menu","2024-05-19 17:42:20"
161172,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","UNDO incomplete: list level is not restored in a specific document","2024-05-19 10:37:02"
161174,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","table splitting bug","2024-05-19 18:08:44"
161171,"Impress Remote","General","libreoffice-bugs","UNCONFIRMED"," ---","incorrect password error","2024-05-19 06:10:41"
161173,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Replace built-in STW templates with OTH generated from XML","2024-05-19 10:51:12"
161178,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Inserting text objets over image messes the result on every reopening","2024-05-20 00:14:24"
161179,"Document Liberation Project","General","libreoffice-bugs","UNCONFIRMED"," ---","contains all the string","2024-05-20 04:16:45"
