"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161064,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","#10 envelope not formatted correctly for printing","2024-05-16 17:24:44"
161057,"LibreOffice","Impress","caolan.mcnamara","RESOLVED","FIXED","[24.8] Changing dark/light application colour scheme in Draw and Impress does not switch text colour anymore in text boxes","2024-05-19 18:08:31"
161074,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Ability to search and replace Paragraph, Tab, and other text control characters","2024-05-14 20:20:58"
161159,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Add GROUPBY, PIVOTBY, PERCENTOF functions to Calc","2024-05-19 02:55:02"
161078,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Allow direct formatting for page sequences instead of editing the style","2024-05-17 18:35:26"
161090,"LibreOffice","Chart","kurt.nordback","UNCONFIRMED"," ---","Allow specifying how many / which values are grouped in remainder of Pie-of-Pie or Bar-of-Pie chart","2024-05-16 18:36:22"
161094,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Application crashes when attempting to open multiple tabs simultaneously","2024-05-16 05:36:06"
161065,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Auto complete and spell check not working in Writer","2024-05-15 10:40:05"
161176,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Background should be completly colored, but left and top border are still white","2024-05-20 01:31:05"
161086,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","bitmap image transforms itself depending on position on a page - SVG with an embedded PNG","2024-05-16 17:17:46"
161141,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Build fails: ma_client_plugin.c:  error: initialization of ‘struct st_mysql_client_plugin *’ from incompatible pointer type ‘struct st_mysql_client_plugin_AUTHENTICATION *’ [-Wincompatible-pointer-types]","2024-05-19 04:38:22"
161112,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","button not working","2024-05-16 05:22:06"
161067,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","NOTABUG","CALC: Function Wizard    IF  and  OR  do not activate the wizard","2024-05-14 16:54:51"
161060,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc hang on 3rd save every time while using macro editor","2024-05-14 10:31:06"
161149,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Cancel all ability to apply direct formatting, and only allow formatting via styles","2024-05-17 12:53:42"
161072,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Character dialog's preview for Transparency font effect does not update on value change","2024-05-14 12:50:17"
161093,"LibreOffice","UI","kurt.nordback","UNCONFIRMED"," ---","Chart Properties sidebar only accommodates 4 chart type previews, but the Pie category now has 6","2024-05-16 02:16:31"
161151,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Complete the renaming of ""Quadratic"" and ""Square"" gradient types","2024-05-17 13:03:14"
161179,"Document Liberation Project","General","libreoffice-bugs","UNCONFIRMED"," ---","contains all the string","2024-05-20 04:16:45"
161083,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","CRASH: closing the document","2024-05-15 18:56:23"
161102,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Crash if I open the Print dialog and click the 'Options' tab","2024-05-16 06:13:17"
161080,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Crash in: libc.so.6","2024-05-15 02:50:34"
161165,"LibreOffice","Base","libreoffice-bugs","NEEDINFO"," ---","Crash in: SvListView::SelectListEntry(SvTreeListEntry *,bool)","2024-05-18 21:54:34"
161163,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Crash when opening/creating a brand new file on Base (gtk3 only)","2024-05-18 14:26:37"
161142,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","DATA LOSS!!! Libreoffice calc comments vanished","2024-05-17 17:13:35"
161133,"LibreOffice","Base","caolan.mcnamara","RESOLVED","FIXED","Date field in Table Control's read-only column can be edited with date picker","2024-05-19 18:34:03"
161076,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deleting row in one sheet moves background highlight in referenced sheet","2024-05-18 08:57:51"
161091,"LibreOffice","Documentation","dionemaddern","NEW"," ---","Document new bar-of-pie and pie-of-pie chart types","2024-05-17 22:34:49"
